

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230672
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Glegg St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1851
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	9 Sep 1851
Register	Baptisms 1851 - 1852, Page 77, Entry 610
Source	LDS Film 93886
Parent Of	John Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230672&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230672&Relationship=2ndParent



