

Margaret Cearns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039735
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cearns
Married Surname	Boylett
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Falkland St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1840
Minor Or Full	Full
Status	Spinster
Witnesses	William Almond; Elizabeth Almond, (X)
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 171, Entry 342
Source	LDS Film No 94023
Witnessed By	William Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039735&Relationship=Witness_1
Witnessed By	Elizabeth Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039735&Relationship=Witness_2
Married To	William Boylett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039735&Relationship=Groom



