

Susanna Townley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167929
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Townley
Spouse's Occupation (As Documented)	Watch Dial Maker
Spouse's Occupation (Standardised)	Watch Dial Maker
Gender	Female
Abode	Holly St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1840
Register	Baptisms 1840 - 1841, Page 13, Entry 100
Source	LDS Film 1656423
Parent Of	John Davies Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167929&Relationship=Baptised
Married To	William Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167929&Relationship=1stParent



