

Henry Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158360
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Nuttall
Gender	Male
Abode	Chaucer St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1838
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1838 - 1839, Page 165, Entry 1317
Source	LDS Film 1656423
Parent Of	John Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158360&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158360&Relationship=2ndParent



