

Mary Mangan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122330
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mangan
Gender	Female
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	29 Jul 1852
Witnesses	Laurence Crean of Albert St.; Mary Mangan of 54 Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 51, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Daniel Broadrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122330&Relationship=Groom
Witnessed Marriage Of	Sarah Mangan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122330&Relationship=Bride



