

Joseph Summerland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119999
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Summerland
Gender	Male
Abode	this Parish
Year	1837 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	16 Mar 1837
Status	Bachelor
Witnesses	Thomas Summerland; ? Cannon
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 63, Entry 186
Source	LDS Film 1546117
Witnessed By	Thomas Summerland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119999&Relationship=Witness_1
Witnessed By	? Cannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119999&Relationship=Witness_2
Married To	Mary Degg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119999&Relationship=Bride



