

William Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176932
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bradshaw
Gender	Male
Abode	Kew St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1843
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1842 - 1843, Page 133, Entry 1058
Source	LDS Film 93884
Parent Of	Isabella Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176932&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176932&Relationship=2ndParent



