

John Collin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024956
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collin
Gender	Male
Abode	Cheapside
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1784
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	20 Jul 1784
Register	Baptisms 1780 - 1786, Page 83, Entry 23
Source	LDS Film 1656377
Parent Of	Sarah Collin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024956&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024956&Relationship=2ndParent



