

Patrick Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427057
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Hart
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Nov 1830
Date Of Child's Birth	28 Oct 1830
Register	Baptisms 1830 - 1832, Page 91, Entry 5
Source	LDS Film 396375
Parent Of	John Henry Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427057&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427057&Relationship=2ndParent



