

William Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164650
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Eaton Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Mar 1840
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1840, Entry 2420
Source	LDS Film 1068892
Parent	Thomas Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164650&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164650&Relationship=2ndParent



