

Charles Maggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078727
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Maggs
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1851
Witnesses	Charles Maggs; Elizabeth Phillips, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1851, Page 110, Entry 219
Source	LDS Film 1656510
Witnessed Marriage Of	Nathan Wise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078727&Relationship=Groom
Witnessed Marriage Of	Mary Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078727&Relationship=Bride



