

Deborah Sophia Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423118
First Name (With Contractions)	Deborah
First Name (Without Contractions)	Deborah
Middle or Other Names	Sophia
Surname	Holland
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Norfolk Street
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Feb 1802
Date Of Child's Birth	9 Feb 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 114, Entry 17
Source	LDS Film 1468979
Parent Of	Margaret Isabella Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423118&Relationship=Baptised
Married To	John Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423118&Relationship=1stParent



