

Thomas Greaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000413
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Greaves
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1709
Date Of Child's Birth	20 Aug 1709
Register	Baptisms 1704 - 1737, Page 8, Entry 46
Source	LDS Film 1656376
Parent Of	Peter Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000413&Relationship=Baptised



