

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115132
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Abode	Leeds Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1825
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1825, Page 150, Entry 1197
Source	LDS Film 1656419
Parent Of	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115132&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115132&Relationship=2ndParent



