

Thomas Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017469
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gee
Gender	Male
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Aug 1819
Witnesses	Thomas Gee; Willm. Holden
Marriage Type	Banns
Marrying Minister	Thomas Hill Offg. Minister
Register	Marriages 1813 - 1820, Page 184, Entry 552
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Tindsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017469&Relationship=Groom
Witnessed Marriage Of	Ann Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017469&Relationship=Bride



