

John Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431982
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Welsh
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Aug 1840
Date Of Child's Birth	28 Jul 1840
Register	Baptisms 1836 - 1840, Page 100, Entry 1
Source	LDS Film 396375
Parent Of	Charlotte Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431982&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431982&Relationship=2ndParent



