

Edward Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014552
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kendrick
Gender	Male
Abode	Cunliffe Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Jun 1776
Register	Baptisms 1776 - 1779, Page 2, Entry 65
Source	LDS Film 93833
Parent Of	Edward Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014552&Relationship=Baptised



