

Sarah Hodges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062584
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hodges
Married Surname	Thomas
Spouse's Occupation (As Documented)	Coach Spring Maker
Spouse's Occupation (Standardised)	Coach Spring Maker
Gender	Female
Abode	London Rd
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jul 1849
Minor Or Full	Minor
Status	Spinster
Witnesses	Michael Mealey; Sarah Mealey
Marriage Type	Certificate
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 38, Entry 76
Source	LDS Film 1656510
Witnessed By	Michael Mealey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062584&Relationship=Witness_1
Witnessed By	Sarah Mealey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062584&Relationship=Witness_2
Married To	James Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062584&Relationship=Groom



