

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460468
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Heath St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 291, Entry 2322
Source	LDS Film 1656421 (and 1656422)
Parent	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460468&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460468&Relationship=2ndParent



