

Hector Monroe Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299036
First Name (With Contractions)	Hector
First Name (Without Contractions)	Hector
Middle or Other Names	Monroe
Surname	Todd
Gender	Male
Abode	Kirkdale
Year	1856
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	17 Jul 1856
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 27, Entry 198
Source	LDS Film 1468979
Parent Of	George Robert Monroe Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299036&Relationship=Baptised



