

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116260
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Regent Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Jun 1837
Register	Burials 1835 - 1837, Page 183, Entry 13378
Source	LDS Film 560881
Parent Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116260&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116260&Relationship=2ndParent



