

Elizabeth Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002807
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cooke
Married Surname	Hawarden
Spouse's Occupation (As Documented)	Lieutenant
Spouse's Occupation (Standardised)	Military Officer
Gender	Female
Abode	Chorley
Year	1777 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 Nov 1777
Status	Spinster
Witnesses	Catherine Crook; ? Wharton
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 18
Source	LDS Film 1656195
Witnessed By	Catherine Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002807&Relationship=Witness_1
Witnessed By	? Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002807&Relationship=Witness_2
Married To	Thomas Hawarden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002807&Relationship=Groom



