

Joseph Westmoreland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097545
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Westmoreland
Gender	Male
Abode	Thurlow St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1819
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1819 - 1820, Page 151, Entry 1201
Source	LDS film 1656378
Parent Of	William Westmoreland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097545&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097545&Relationship=2ndParent



