

Edward Beechman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301277
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Beechman
Gender	Male
Abode	Greenland St.
Year	1859
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	22 May 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 141, Entry 1115
Source	LDS Film 2147909
Parent Of	George Beechman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301277&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301277&Relationship=2ndParent



