

Samuel Moulsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042010
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Moulsdale
Gender	Male
Year	1846 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Apr 1846
Witnesses	Samuel Moulsdale, (X); Elizabeth Moulsdale, (X)
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 162, Entry 323
Source	LDS Film 1546064
Witnessed Marriage Of	William Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042010&Relationship=Groom
Witnessed Marriage Of	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042010&Relationship=Bride



