

Lewis William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295619
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Middle or Other Names	William
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Howarth Ct. Norfolk St.
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	29 Apr 1849
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 259, Entry 2070
Source	LDS Film 1545923
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295619&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295619&Relationship=2ndParent



