

John Cruse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125129
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cruse
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Carruthers Street
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Dec 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 266, Entry 1723
Source	LDS Film 93834
Parent	George Cruse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125129&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125129&Relationship=2ndParent



