

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058739
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Abode	Albion St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	22 Jul 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	20 Jul 1811
Register	Burials 1810 - 1812 , Page 10, Entry 134
Source	LDS Film 93833
Married To	Jane Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058739&Relationship=Deceased



