

Richard Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127909
First Name (With Contractions)	Ricd.
First Name (Without Contractions)	Richard
Surname	Harrison
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Oct 1808
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Death	15 Oct 1808
Notes	[Entry is very faint]
Source	LDS Film 1468980
Parent Of	Ricd. Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127909&Relationship=Deceased
Married To	Kitty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127909&Relationship=2ndParent



