

John Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093969
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lester
Gender	Male
Abode	Liverpool
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	25 May 1792
Date Of Death	23 May 1792
Age At Death	1 year
Age At Death (Years)	1
Cause Of Death	Fever
Register	Burials 1790 - 1812, Page 8, Entry 23
Source	LDS Film 1647560
Parent	Abraham Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093969&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093969&Relationship=2ndParent



