

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421893
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	South Union Street
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Mar 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 47, Entry 22
Source	LDS Film 1468979
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421893&Relationship=Baptised
Married To	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421893&Relationship=1stParent



