

William Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228968
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ward
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Whale St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 264, Entry 2106
Source	LDS Film 93886
Parent	William Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228968&Relationship=1stParent
Parent	Rosamond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228968&Relationship=2ndParent



