

George Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424444
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ellis
Gender	Male
Year	1812
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 Dec 1812
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Date Of Child's Birth	20 Feb 1794
Source	LDS Film 1468980
Parent Of	Jane Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424444&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424444&Relationship=2ndParent



