

Stephen Hazlewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062911
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Hazlewood
Gender	Male
Abode	Dale St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1806
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Date Of Child's Birth	5 Dec 1805
Register	Baptisms 1806, Page 10, Entry 17
Source	LDS Film 1068889
Parent Of	Joseph Hazlewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062911&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062911&Relationship=2ndParent



