

Owen Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082678
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Matthews
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1854
Witnesses	Owen Matthews, (X); Ann Caldwell
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 146, Entry 291
Source	LDS Film 1656678
Witnessed Marriage Of	Michael Mullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082678&Relationship=Groom
Witnessed Marriage Of	Elizabeth Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082678&Relationship=Bride



