

John Bridg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001931
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bridg
Gender	Male
Abode	Tempests hey
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1721
Date Of Child's Birth	7 Jun 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 39
Source	LDS Film 1656376
Parent Of	Margt. Bridg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001931&Relationship=Baptised



