

Jonathan Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007434
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Benson
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Feb 1799
Witnesses	Edward Coventry; Jno. Benson
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1799 - 1801, Page 439, Entry 76
Source	LDS Film 93839
Witnessed Marriage Of	Richard Jacks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007434&Relationship=Groom
Witnessed Marriage Of	Eliza Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007434&Relationship=Bride



