

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115327
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Myer Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Jan 1837
Age At Death	15 mo.
Age At Death (Months)	15
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	6032
Register	Burials 1835 - 1837, Page 170, Entry 12480
Source	LDS Film 560881
Parent	Robt. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115327&Relationship=1stParent
Parent	Sush.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115327&Relationship=2ndParent



