

Christopher Whipple	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126116
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Whipple
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Jun 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	4 Jun 1800
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 100, Entry 113
Source	LDS Film 1468979
Parent Of	George Whipple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126116&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126116&Relationship=2ndParent



