

Thomas Wadley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106110
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wadley
Gender	Male
Abode	Finch Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Mar 1832
Register	Burials 1831 - 1833, Page 72, Entry 5288
Source	LDS Film 560881
Parent Of	Frederic Wadley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106110&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106110&Relationship=2ndParent



