

Edward Dewson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141513
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dewson
Gender	Male
Abode	St Martin St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1833
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1833 - 1834, Page 41, Entry 322
Source	LDS Film 1656421
Parent Of	Edward Dewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141513&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141513&Relationship=2ndParent



