

William Evanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023672
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Evanson
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1771
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 97, Entry 22
Source	LDS Film 1656377
Parent Of	Eliza. Evanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023672&Relationship=Deceased



