

Richard Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235488
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fox
Gender	Male
Abode	Prince Edwin St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1854
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	1 Oct 1854
Register	Baptisms 1854 - 1855, Page 265, Entry 2115
Source	LDS Film 93887
Parent Of	Elizabeth Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235488&Relationship=Baptised



