

Margaret Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079238
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Robinson
Gender	Female
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Dec 1851
Witnesses	John Rylance; Margaret Robinson, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851 - 1852, Page 115, Entry 230
Source	LDS Film 1656510
Witnessed Marriage Of	John Livingstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079238&Relationship=Groom
Witnessed Marriage Of	Harriet North	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079238&Relationship=Bride



