

Charles Purnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231806
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Purnell
Gender	Male
Abode	Chester
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1852
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1851 - 1852, Page 215, Entry 1720
Source	LDS Film 93886
Parent Of	William Blackmore Purnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231806&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231806&Relationship=2ndParent



