

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050697
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Jan 1799
Witnesses	Thos. Hulker; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell officiatg. Minister
Register	Marriages 1797 - 1801, Page 72, Entry 2852
Source	LDS Film 1656150
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050697&Relationship=Groom
Witnessed Marriage Of	Jane Rutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050697&Relationship=Bride



