

Jonathan Aston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052484
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Aston
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Nov 1814
Witnesses	Jon. Aston; Anne Hopper
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 131, Entry 393
Source	LDS Film 1656150
Witnessed Marriage Of	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052484&Relationship=Groom
Witnessed Marriage Of	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052484&Relationship=Bride



