

R. Whiston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071687
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Surname	Whiston
Gender	Unknown
Year	1827
Parish	St George, Everton, Lancashire
Date Of Marriage	22 Nov 1827
Witnesses	J.? Maughan; R. Whiston
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 72, Entry 215
Source	LDS Film 2147913
Witnessed Marriage Of	Robert Thacker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071687&Relationship=Groom
Witnessed Marriage Of	Susanna Fryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071687&Relationship=Bride



