

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130473
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Abode	Salhouse Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1829
Occupation (As Documented)	Cabinet-maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	19 Jan 1829
Register	Baptisms 1828 - 1829, Page 260, Entry 2079
Source	LDS Film 93877
Parent Of	Martha Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130473&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130473&Relationship=2ndParent



