

Ann Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128346
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gildarts Gardens
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1828
Register	Baptisms 1828 - 1829, Page 92, Entry 734
Source	LDS Film 93877
Parent Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128346&Relationship=Baptised
Married To	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128346&Relationship=1stParent



