

Thomas Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220009
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kirkham
Gender	Male
Year	1778 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1778
Date Of Child's Birth	6 Nov 1778
Register	Baptisms 1750 - 1783, Page 34, Entry 20
Source	LDS Film 1546062
Parent Of	Mary Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220009&Relationship=Baptised



