

Susannah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061055
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Jones
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Cherry Lane
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1805
Date Of Child's Birth	1 Jan 1802
Notes	The word deced appears after tailor in the occupation column
Register	Baptisms 1805, Entry 772
Source	LDS Film 1068889
Parent Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061055&Relationship=Baptised
Married To	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061055&Relationship=1stParent



