

George Drew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126295
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Drew
Name Suffixes	Gentleman
Gender	Male
Abode	St Anns Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	16 Feb 1801
Date Of Death	13 Feb 1801
Age At Death	74 yrs
Age At Death (Years)	74
Notes	a Native of Ireland
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 26
Source	LDS Film 1468979



