

Pierre Terrio	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009376
First Name (With Contractions)	Pierre
First Name (Without Contractions)	Pierre
Surname	Terrio
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 May 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Lea; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 204, Entry 46
Source	LDS Film 1656374
Witnessed By	Thomas Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009376&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009376&Relationship=Witness_2
Married To	Jane Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009376&Relationship=Bride



