

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145175
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Bevington Bush Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1834
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1834, Page 38, Entry 298
Source	LDS Film 1656421
Parent Of	Harriet Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145175&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145175&Relationship=2ndParent



