

Edward Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023569
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hinde
Gender	Male
Abode	Work House
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Sep 1783
Register	Baptisms 1780 - 1786, Page 75, Entry 14
Source	LDS Film 1656377
Parent Of	Patrick Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023569&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023569&Relationship=2ndParent



