

Daniel Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025998
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Fell
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1774
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1769 - 1774, Page 133, Entry 2
Source	LDS Film 1656377
Parent Of	Richard Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025998&Relationship=Deceased



