

William McByrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428852
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McByrne
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Oct 1836
Date Of Child's Birth	29 Oct 1836
Register	Baptisms 1836 - 1840, Page 43, Entry 9
Source	LDS Film 396375
Parent Of	Mary McByrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428852&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428852&Relationship=2ndParent



