

Peter Garratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149466
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Garratt
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Thomas Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1835
Baptising Minister	William Tyrer Off. Minister
Register	Baptism 1834 - 1835, Page 102, Entry 815
Source	LDS Film 1656421
Parent	William Garratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149466&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149466&Relationship=2ndParent



