

John Gaskill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103406
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gaskill
Gender	Male
Abode	Northampton St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Dec 1830
Register	Burials 1830 - 1831, Page 50, Entry 3643
Source	LDS Film 560881
Parent Of	James Gaskill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103406&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103406&Relationship=2ndParent



