

Henry Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301569
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Greenwood
Gender	Male
Abode	Bootle
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Sep 1859
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1835 - 1866, Page 298, Entry 7
Source	LDS Film 1647560
Parent Of	Elizabeth Ann Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301569&Relationship=Baptised
Married To	Elizabeth Lavinia Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301569&Relationship=2ndParent



