

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079156
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1851
Witnesses	John Lee; Mary Ann Lee
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 74, Entry 148
Source	LDS Film 1656510
Witnessed Marriage Of	James Halliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079156&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079156&Relationship=Bride



