

Jonathan Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025449
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Richardson
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1773
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 126, Entry 31
Source	LDS Film 1656377
Parent Of	John Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025449&Relationship=Deceased



