

John Kinneys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008300
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kinneys
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jun 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 196, Entry 14
Source	LDS Film 1656376
Parent Of	John Kinneys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008300&Relationship=Deceased



